Admissions cycle,Faculty name,School name,Study Level,Applicant category,School type,Application,Offer,Contextual Offer,U Offer,Accepted,Registered
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Other,135,95,0,15,25,20
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,State school,10,5,0,0,0,0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,,Other,0,0,0,0,0,0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Independent school,105,65,0,5,30,25
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Other,125,65,10,20,15,10
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,State school,360,190,100,5,35,30
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Independent school,35,25,0,0,5,0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Other,650,450,0,35,110,90
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,State school,90,70,5,0,10,5
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,,Other,0,0,0,0,0,0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Independent school,520,475,20,35,110,100
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Other,340,215,20,40,55,45
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,State school,1320,1085,520,45,270,240
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Independent school,55,45,0,0,5,5
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Other,665,485,0,55,80,65
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,State school,75,65,5,0,15,10
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Independent school,30,25,0,5,10,5
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Other,105,45,15,25,20,20
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,State school,255,175,100,10,30,25
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Independent school,20,20,0,0,0,0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Other,175,145,0,10,30,25
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,State school,20,20,0,0,5,5
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,,Other,0,0,0,0,0,0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Independent school,410,300,15,35,70,60
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Other,540,335,10,40,50,40
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,State school,790,425,190,30,85,75
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Independent school,80,65,0,0,10,10
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Other,825,660,0,45,90,70
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,State school,100,85,5,0,20,15
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,,Other,0,0,0,0,0,0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Independent school,415,300,20,30,65,60
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Other,435,210,25,65,55,50
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,State school,1270,825,470,65,190,165
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Independent school,30,25,0,0,5,5
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Other,305,250,0,30,35,20
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,State school,20,25,5,0,0,0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,,Other,0,0,0,0,0,0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Independent school,275,225,10,15,55,55
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Other,335,185,20,20,65,55
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,State school,1570,980,505,30,295,275
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Independent school,40,35,0,0,10,10
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Other,650,510,5,115,150,110
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,State school,65,60,5,5,25,20
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,,Other,0,0,0,0,0,0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Independent school,105,100,5,15,25,25
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Other,55,40,5,20,10,10
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,State school,200,160,75,15,55,40
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Independent school,5,5,0,0,0,0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Other,180,150,0,15,25,15
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,State school,15,15,5,0,0,0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Independent school,165,150,5,20,30,20
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Other,55,35,0,15,5,5
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,State school,200,170,80,15,40,25
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Independent school,10,10,0,0,0,0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Other,75,55,0,10,5,0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,State school,5,5,0,0,0,0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,Independent school,525,500,20,35,105,60
2021,Faculty of Arts,School of Arts,Undergraduate,Home,Other,370,185,25,105,50,40
2021,Faculty of Arts,School of Arts,Undergraduate,Home,State school,1595,1175,500,70,255,180
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,Independent school,35,30,0,5,0,0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,Other,315,235,5,20,45,35
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,State school,20,15,5,0,0,0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,Independent school,975,955,30,75,180,125
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,Other,270,185,40,105,40,35
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,State school,2155,1955,940,115,395,300
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Independent school,20,20,0,0,0,0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Other,225,165,0,20,20,20
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,State school,10,5,5,0,0,0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Independent school,445,435,25,40,95,75
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Other,115,70,10,35,20,15
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,State school,910,875,370,50,175,140
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Independent school,10,10,0,0,5,0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Other,80,40,0,10,5,0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,State school,10,10,5,0,0,0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Independent school,615,290,20,15,65,55
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Other,295,75,10,20,20,20
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,State school,2500,820,360,20,225,195
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Independent school,120,115,0,0,25,25
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Other,1495,1275,5,85,235,165
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,State school,100,90,15,0,25,25
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Independent school,270,270,20,10,65,55
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Other,235,100,10,35,25,15
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,State school,1460,1080,530,35,235,195
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Independent school,100,80,0,5,10,5
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Other,1895,1320,0,75,265,210
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,State school,135,105,15,5,20,20
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Independent school,150,30,0,5,15,15
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Other,475,35,0,20,20,20
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,State school,930,90,40,10,50,45
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Independent school,15,0,0,0,0,0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Other,115,15,0,0,10,5
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,State school,25,0,0,0,0,0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Independent school,440,155,5,15,60,55
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Other,265,25,5,10,15,10
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,State school,1560,385,125,25,175,160
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Independent school,35,5,0,0,0,0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Other,435,30,0,15,20,15
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,State school,30,0,0,0,0,0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Independent school,240,95,5,5,45,35
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Other,730,180,5,75,100,90
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,State school,1415,520,95,30,210,170
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Independent school,15,5,0,0,0,0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Other,305,65,0,15,20,15
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,State school,15,5,0,0,0,0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Independent school,15,20,5,0,5,0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Other,185,35,5,15,15,15
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,State school,825,240,150,15,60,50
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Independent school,0,0,0,0,0,0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Other,45,25,0,5,5,5
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,State school,20,5,5,0,0,0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Independent school,140,135,5,5,40,30
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Other,65,40,5,10,10,5
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,State school,575,540,250,25,110,85
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Independent school,20,20,0,0,0,0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Other,305,250,0,20,30,20
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,State school,15,15,0,0,0,0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Independent school,205,225,10,25,50,40
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Other,155,105,15,35,25,20
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,State school,990,985,475,60,215,155
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Independent school,10,15,0,0,0,0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Other,295,255,0,15,20,15
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,State school,15,15,0,0,0,0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Independent school,185,225,15,20,35,25
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Other,145,100,20,30,30,25
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,State school,920,1030,530,50,155,120
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Independent school,40,45,0,0,5,5
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Other,435,415,5,50,55,35
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,State school,40,45,10,5,5,0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Independent school,145,155,15,15,35,25
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Other,130,95,20,25,25,15
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,State school,910,835,415,35,180,140
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Independent school,30,35,0,5,5,5
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Other,275,275,5,25,25,10
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,State school,25,40,10,0,5,0
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Independent school,225,140,5,10,40,35
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Other,190,50,10,10,15,15
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,State school,1140,500,305,20,130,110
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Independent school,20,20,0,0,0,0
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Other,420,295,0,25,35,25
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,State school,25,15,5,0,0,0
2021,Faculty of Science,School of Chemistry,Undergraduate,Home,Independent school,165,175,10,10,35,30
2021,Faculty of Science,School of Chemistry,Undergraduate,Home,Other,45,35,10,10,10,10
2021,Faculty of Science,School of Chemistry,Undergraduate,Home,State school,620,665,320,25,110,95
2021,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Independent school,20,20,0,0,5,0
2021,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Other,195,170,0,5,15,5
2021,Faculty of Science,School of Chemistry,Undergraduate,Overseas,State school,15,20,5,0,0,0
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Independent school,70,65,5,5,15,15
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Other,65,30,5,20,10,10
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Home,State school,425,305,135,10,65,55
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Independent school,10,10,0,0,0,0
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Other,140,105,0,5,25,25
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,State school,5,0,0,0,0,0
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Independent school,305,300,10,15,65,50
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Other,80,60,10,25,15,15
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,State school,845,785,380,30,195,140
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Independent school,5,5,0,0,0,0
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Other,60,60,0,0,0,0
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,State school,0,0,0,0,0,0
2021,Faculty of Science,School of Mathematics,Undergraduate,Home,Independent school,175,175,10,5,35,30
2021,Faculty of Science,School of Mathematics,Undergraduate,Home,Other,110,85,20,30,25,20
2021,Faculty of Science,School of Mathematics,Undergraduate,Home,State school,1015,995,490,30,235,200
2021,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Independent school,35,40,0,0,5,5
2021,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Other,570,520,0,60,70,45
2021,Faculty of Science,School of Mathematics,Undergraduate,Overseas,State school,60,65,5,5,10,5
2021,Faculty of Science,School of Physics,Undergraduate,Home,Independent school,160,160,5,10,30,25
2021,Faculty of Science,School of Physics,Undergraduate,Home,Other,90,55,15,20,15,10
2021,Faculty of Science,School of Physics,Undergraduate,Home,State school,740,690,370,20,145,120
2021,Faculty of Science,School of Physics,Undergraduate,Overseas,Independent school,20,20,0,0,0,0
2021,Faculty of Science,School of Physics,Undergraduate,Overseas,Other,285,230,0,20,20,15
2021,Faculty of Science,School of Physics,Undergraduate,Overseas,State school,15,15,0,0,0,0
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Independent school,200,145,5,20,40,20
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Other,190,95,20,55,25,20
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,State school,1460,810,445,60,180,140
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Independent school,20,20,5,0,5,5
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Other,175,170,0,30,25,15
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,State school,15,20,10,0,0,0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Independent school,95,90,5,5,20,15
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Other,110,45,20,20,15,15
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,State school,600,415,245,10,50,40
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Independent school,40,40,0,0,5,5
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Other,855,640,0,40,140,110
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,State school,110,95,5,0,5,5
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Independent school,635,480,30,30,155,120
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Other,140,75,10,30,15,15
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,State school,1545,1125,515,50,335,275
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Independent school,80,70,0,5,5,5
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Other,1075,795,0,60,115,85
2021,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,State school,80,75,10,0,10,5
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Independent school,40,30,0,0,10,5
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Other,65,30,5,20,5,5
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,State school,315,195,115,15,55,45
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Independent school,20,20,0,0,0,0
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Other,265,240,0,10,35,25
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,State school,20,20,5,0,0,0
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Independent school,480,405,10,25,110,80
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Other,265,105,15,35,30,25
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,State school,1225,845,405,35,185,155
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Independent school,100,95,0,0,20,15
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Other,1375,1135,0,80,180,145
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,State school,155,115,5,0,5,5
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Independent school,550,285,25,25,85,60
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Other,265,100,15,45,35,25
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,State school,1650,695,405,40,210,170
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Independent school,30,25,0,5,0,0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Other,550,445,0,45,55,45
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,State school,40,30,0,0,0,0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Independent school,300,155,15,10,55,45
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Other,210,70,10,15,40,30
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,State school,1805,630,365,20,265,230
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Independent school,30,25,0,5,5,5
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Other,760,535,0,80,150,125
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,State school,55,40,10,0,10,5
